SKU,Item Title,Short Description,Retail Price,Purchase Price,Default Postal Service,Default Packaging Group
"P/Maxi-Axiss-Gra/A","Maxi-Cosi Axiss Car Seat - Graphic Crystal [P/Maxi-Axiss-Gra/A]","<h2>At a Glance</h2> <p>This forward facing car seat is suitable for children with a weight range of 9kg   to 18kg. The Maxi-Cosi Axiss has a unique feature  it can rotate 90 degrees to   face the open car door allowing your child to be placed in the seat and safely   fastened with ease.</p> <h3>Features and benefits for Maxi-Cosi Axiss Car Seat - Graphic Crystal</h3> <ul>   <LI>Suitable for children from approximately 9 months (9kg/20lbs) to 4 years   (18kg/40lbs)      <LI>Side Impact Protection System      <LI>8 recline positions for a more comfortable journey      <LI>Rotates though 90 degrees allowing your child to access the seat with ease      <LI>Removable, washable covers </LI> </ul> <h3>What''s in the box:</h3> <ul><LI>1 x Maxi-Cosi Axiss Car Seat </LI> </ul>",225,0,"Default","Default"
"P/Maxi-Axiss-Gra/B","Maxi-Cosi Axiss Car Seat - Graphic Crystal [P/Maxi-Axiss-Gra/B]","<h2>At a Glance</h2> <p>This forward facing car seat is suitable for children with a weight range of 9kg   to 18kg. The Maxi-Cosi Axiss has a unique feature  it can rotate 90 degrees to   face the open car door allowing your child to be placed in the seat and safely   fastened with ease.</p> <h3>Features and benefits for Maxi-Cosi Axiss Car Seat - Graphic Crystal</h3> <ul>   <LI>Suitable for children from approximately 9 months (9kg/20lbs) to 4 years   (18kg/40lbs)      <LI>Side Impact Protection System      <LI>8 recline positions for a more comfortable journey      <LI>Rotates though 90 degrees allowing your child to access the seat with ease      <LI>Removable, washable covers </LI> </ul> <h3>What''s in the box:</h3> <ul><LI>1 x Maxi-Cosi Axiss Car Seat </LI> </ul>",225,0,"Default","Default"
"P/Maxi-Axiss-Gra/C","Maxi-Cosi Axiss Car Seat - Graphic Crystal [P/Maxi-Axiss-Gra/C]","<h2>At a Glance</h2> <p>This forward facing car seat is suitable for children with a weight range of 9kg   to 18kg. The Maxi-Cosi Axiss has a unique feature  it can rotate 90 degrees to   face the open car door allowing your child to be placed in the seat and safely   fastened with ease.</p> <h3>Features and benefits for Maxi-Cosi Axiss Car Seat - Graphic Crystal</h3> <ul>   <LI>Suitable for children from approximately 9 months (9kg/20lbs) to 4 years   (18kg/40lbs)      <LI>Side Impact Protection System      <LI>8 recline positions for a more comfortable journey      <LI>Rotates though 90 degrees allowing your child to access the seat with ease      <LI>Removable, washable covers </LI> </ul> <h3>What''s in the box:</h3> <ul><LI>1 x Maxi-Cosi Axiss Car Seat </LI> </ul>",225,0,"Default","Default"
"P/Maxi-Axiss-Mod/A","Maxi-Cosi Axiss Car Seat - Modern Black [P/Maxi-Axiss-Mod/A]","<h2>At a Glance</h2> <p>This forward facing car seat is suitable for children with a weight range of 9kg   to 18kg. The Maxi-Cosi Axiss has a unique feature  it can rotate 90 degrees to   face the open car door allowing your child to be placed in the seat and safely   fastened with ease.</p> <h3>Features and benefits for Maxi-Cosi Axiss Car Seat - Modern Black</h3> <ul>   <LI>Suitable for children from approximately 9 months (9kg/20lbs) to 4 years   (18kg/40lbs)      <LI>Side Impact Protection System      <LI>8 recline positions for a more comfortable journey      <LI>Rotates though 90 degrees allowing your child to access the seat with ease      <LI>Removable, washable covers </LI> </ul> <h3>What''s in the box:</h3> <ul><LI>1 x Maxi-Cosi Axiss Car Seat </LI> </ul>",225,0,"Default","Default"
"P/Maxi-Axiss-Mod/B","Maxi-Cosi Axiss Car Seat - Modern Black [P/Maxi-Axiss-Mod/B]","<h2>At a Glance</h2> <p>This forward facing car seat is suitable for children with a weight range of 9kg   to 18kg. The Maxi-Cosi Axiss has a unique feature  it can rotate 90 degrees to   face the open car door allowing your child to be placed in the seat and safely   fastened with ease.</p> <h3>Features and benefits for Maxi-Cosi Axiss Car Seat - Modern Black</h3> <ul>   <LI>Suitable for children from approximately 9 months (9kg/20lbs) to 4 years   (18kg/40lbs)      <LI>Side Impact Protection System      <LI>8 recline positions for a more comfortable journey      <LI>Rotates though 90 degrees allowing your child to access the seat with ease      <LI>Removable, washable covers </LI> </ul> <h3>What''s in the box:</h3> <ul><LI>1 x Maxi-Cosi Axiss Car Seat </LI> </ul>",225,0,"Default","Default"
"P/Maxi-Axiss-Mod/C","Maxi-Cosi Axiss Car Seat - Modern Black [P/Maxi-Axiss-Mod/C]","<h2>At a Glance</h2> <p>This forward facing car seat is suitable for children with a weight range of 9kg   to 18kg. The Maxi-Cosi Axiss has a unique feature  it can rotate 90 degrees to   face the open car door allowing your child to be placed in the seat and safely   fastened with ease.</p> <h3>Features and benefits for Maxi-Cosi Axiss Car Seat - Modern Black</h3> <ul>   <LI>Suitable for children from approximately 9 months (9kg/20lbs) to 4 years   (18kg/40lbs)      <LI>Side Impact Protection System      <LI>8 recline positions for a more comfortable journey      <LI>Rotates though 90 degrees allowing your child to access the seat with ease      <LI>Removable, washable covers </LI> </ul> <h3>What''s in the box:</h3> <ul><LI>1 x Maxi-Cosi Axiss Car Seat </LI> </ul>",225,0,"Default","Default"
"P/Maxi-Axiss-Ref/A","Maxi-Cosi Axiss Car Seat - Black Reflection [P/Maxi-Axiss-Ref/A]","<h2>At a Glance</h2> <p>This forward facing car seat is suitable for children with a weight range of 9kg   to 18kg. The Maxi-Cosi Axiss has a unique feature  it can rotate 90 degrees to   face the open car door allowing your child to be placed in the seat and safely   fastened with ease.</p> <h3>Features and benefits for Maxi-Cosi Axiss Car Seat - Black Reflection</h3> <ul>   <LI>Suitable for children from approximately 9 months (9kg/20lbs) to 4 years   (18kg/40lbs)      <LI>Side Impact Protection System      <LI>8 recline positions for a more comfortable journey      <LI>Rotates though 90 degrees allowing your child to access the seat with ease      <LI>Removable, washable covers </LI> </ul> <h3>What''s in the box:</h3> <ul><LI>1 x Maxi-Cosi Axiss Car Seat </LI> </ul>",225,0,"Default","Default"
"P/Maxi-Axiss-Ref/B","Maxi-Cosi Axiss Car Seat - Black Reflection [P/Maxi-Axiss-Ref/B]","<h2>At a Glance</h2> <p>This forward facing car seat is suitable for children with a weight range of 9kg   to 18kg. The Maxi-Cosi Axiss has a unique feature  it can rotate 90 degrees to   face the open car door allowing your child to be placed in the seat and safely   fastened with ease.</p> <h3>Features and benefits for Maxi-Cosi Axiss Car Seat - Black Reflection</h3> <ul>   <LI>Suitable for children from approximately 9 months (9kg/20lbs) to 4 years   (18kg/40lbs)      <LI>Side Impact Protection System      <LI>8 recline positions for a more comfortable journey      <LI>Rotates though 90 degrees allowing your child to access the seat with ease      <LI>Removable, washable covers </LI> </ul> <h3>What''s in the box:</h3> <ul><LI>1 x Maxi-Cosi Axiss Car Seat </LI> </ul>",225,0,"Default","Default"
"P/Maxi-Axiss-Ref/C","Maxi-Cosi Axiss Car Seat - Black Reflection [P/Maxi-Axiss-Ref/C]","<h2>At a Glance</h2> <p>This forward facing car seat is suitable for children with a weight range of 9kg   to 18kg. The Maxi-Cosi Axiss has a unique feature  it can rotate 90 degrees to   face the open car door allowing your child to be placed in the seat and safely   fastened with ease.</p> <h3>Features and benefits for Maxi-Cosi Axiss Car Seat - Black Reflection</h3> <ul>   <LI>Suitable for children from approximately 9 months (9kg/20lbs) to 4 years   (18kg/40lbs)      <LI>Side Impact Protection System      <LI>8 recline positions for a more comfortable journey      <LI>Rotates though 90 degrees allowing your child to access the seat with ease      <LI>Removable, washable covers </LI> </ul> <h3>What''s in the box:</h3> <ul><LI>1 x Maxi-Cosi Axiss Car Seat </LI> </ul>",225,0,"Default","Default"
"P/Maxi-Axiss-Tot/A","Maxi-Cosi Axiss Car Seat - Total Black [P/Maxi-Axiss-Tot/A]","<h2>At a Glance</h2> <p>This forward facing car seat is suitable for children with a weight range of 9kg   to 18kg. The Maxi-Cosi Axiss has a unique feature  it can rotate 90 degrees to   face the open car door allowing your child to be placed in the seat and safely   fastened with ease.</p> <h3>Features and benefits for Maxi-Cosi Axiss Car Seat - Total Black</h3> <ul>   <LI>Suitable for children from approximately 9 months (9kg/20lbs) to 4 years   (18kg/40lbs)      <LI>Side Impact Protection System      <LI>8 recline positions for a more comfortable journey      <LI>Rotates though 90 degrees allowing your child to access the seat with ease      <LI>Removable, washable covers </LI> </ul> <h3>What''s in the box:</h3> <ul><LI>1 x Maxi-Cosi Axiss Car Seat </LI> </ul>",225,0,"Default","Default"
"P/Maxi-Axiss-Tot/B","Maxi-Cosi Axiss Car Seat - Total Black [P/Maxi-Axiss-Tot/B]","<h2>At a Glance</h2> <p>This forward facing car seat is suitable for children with a weight range of 9kg   to 18kg. The Maxi-Cosi Axiss has a unique feature  it can rotate 90 degrees to   face the open car door allowing your child to be placed in the seat and safely   fastened with ease.</p> <h3>Features and benefits for Maxi-Cosi Axiss Car Seat - Total Black</h3> <ul>   <LI>Suitable for children from approximately 9 months (9kg/20lbs) to 4 years   (18kg/40lbs)      <LI>Side Impact Protection System      <LI>8 recline positions for a more comfortable journey      <LI>Rotates though 90 degrees allowing your child to access the seat with ease      <LI>Removable, washable covers </LI> </ul> <h3>What''s in the box:</h3> <ul><LI>1 x Maxi-Cosi Axiss Car Seat </LI> </ul>",225,0,"Default","Default"
"P/Maxi-Axiss-Tot/C","Maxi-Cosi Axiss Car Seat - Total Black [P/Maxi-Axiss-Tot/C]","<h2>At a Glance</h2> <p>This forward facing car seat is suitable for children with a weight range of 9kg   to 18kg. The Maxi-Cosi Axiss has a unique feature  it can rotate 90 degrees to   face the open car door allowing your child to be placed in the seat and safely   fastened with ease.</p> <h3>Features and benefits for Maxi-Cosi Axiss Car Seat - Total Black</h3> <ul>   <LI>Suitable for children from approximately 9 months (9kg/20lbs) to 4 years   (18kg/40lbs)      <LI>Side Impact Protection System      <LI>8 recline positions for a more comfortable journey      <LI>Rotates though 90 degrees allowing your child to access the seat with ease      <LI>Removable, washable covers </LI> </ul> <h3>What''s in the box:</h3> <ul><LI>1 x Maxi-Cosi Axiss Car Seat </LI> </ul>",225,0,"Default","Default"
"P/Maxi-Axiss-Wal/A","Maxi-Cosi Axiss Car Seat - Walnut Brown [P/Maxi-Axiss-Wal/A]","<h2>At a Glance</h2> <p>This forward facing car seat is suitable for children with a weight range of 9kg   to 18kg. The Maxi-Cosi Axiss has a unique feature  it can rotate 90 degrees to   face the open car door allowing your child to be placed in the seat and safely   fastened with ease.</p> <h3>Features and benefits for Maxi-Cosi Axiss Car Seat - Walnut Brown</h3> <ul>   <LI>Suitable for children from approximately 9 months (9kg/20lbs) to 4 years   (18kg/40lbs)      <LI>Side Impact Protection System      <LI>8 recline positions for a more comfortable journey      <LI>Rotates though 90 degrees allowing your child to access the seat with ease      <LI>Removable, washable covers </LI> </ul> <h3>What''s in the box:</h3> <ul><LI>1 x Maxi-Cosi Axiss Car Seat </LI> </ul>",225,0,"Default","Default"
"P/Maxi-Axiss-Wal/B","Maxi-Cosi Axiss Car Seat - Walnut Brown [P/Maxi-Axiss-Wal/B]","<h2>At a Glance</h2> <p>This forward facing car seat is suitable for children with a weight range of 9kg   to 18kg. The Maxi-Cosi Axiss has a unique feature  it can rotate 90 degrees to   face the open car door allowing your child to be placed in the seat and safely   fastened with ease.</p> <h3>Features and benefits for Maxi-Cosi Axiss Car Seat - Walnut Brown</h3> <ul>   <LI>Suitable for children from approximately 9 months (9kg/20lbs) to 4 years   (18kg/40lbs)      <LI>Side Impact Protection System      <LI>8 recline positions for a more comfortable journey      <LI>Rotates though 90 degrees allowing your child to access the seat with ease      <LI>Removable, washable covers </LI> </ul> <h3>What''s in the box:</h3> <ul><LI>1 x Maxi-Cosi Axiss Car Seat </LI> </ul>",225,0,"Default","Default"
"P/Maxi-Axiss-Wal/C","Maxi-Cosi Axiss Car Seat - Walnut Brown [P/Maxi-Axiss-Wal/C]","<h2>At a Glance</h2> <p>This forward facing car seat is suitable for children with a weight range of 9kg   to 18kg. The Maxi-Cosi Axiss has a unique feature  it can rotate 90 degrees to   face the open car door allowing your child to be placed in the seat and safely   fastened with ease.</p> <h3>Features and benefits for Maxi-Cosi Axiss Car Seat - Walnut Brown</h3> <ul>   <LI>Suitable for children from approximately 9 months (9kg/20lbs) to 4 years   (18kg/40lbs)      <LI>Side Impact Protection System      <LI>8 recline positions for a more comfortable journey      <LI>Rotates though 90 degrees allowing your child to access the seat with ease      <LI>Removable, washable covers </LI> </ul> <h3>What''s in the box:</h3> <ul><LI>1 x Maxi-Cosi Axiss Car Seat </LI> </ul>",225,0,"Default","Default"
"P/Maxi-Cabrio-Div/A","Maxi-Cosi Cabriofix Baby Car Seat - Divine Denim [P/Maxi-Cabrio-Div/A]","<h2>At a Glance</h2> <p>The Cabriofix Baby Car Seat from Maxi-Cosi is suitable from birth until your   child reaches 13kg/29lb in weight. The car seat is compatible with a range of   pushchairs to form a travel system and comes complete with several accessories   for baby''s comfort.</p> <h3>Features and benefits for Maxi-Cosi Cabriofix Baby Car Seat - Divine Denim</h3> <ul>   <LI>Suitable from birth to a max weight of 13kg/29lbs      <LI>Can be installed using the vehicle''s seat belt, or by purchasing a Maxi-Cosi   base including the Maxi Cosi FamilyFix base, Maxi Cosi EasyFix base, Maxi Cosi   Easybase 2 (belt fitted)      <LI>Can be used with most pushchairs (check with the manufacturer of your   pushchair for more information)       <LI>Side impact protection system offers optimal protection in the event of a   side-on collision      <LI>Complete with newborn support pillow, headhugger, integrated sun canopy,   harness belt retention hooks and an ergonomic handle      <LI>Car Seat weight: 3.25 kg </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Maxi-Cosi Cabriofix Car Seat    </ul>",135,0,"Default","Default"
"P/Maxi-Cabrio-Div/B","Maxi-Cosi Cabriofix Baby Car Seat - Divine Denim [P/Maxi-Cabrio-Div/B]","<h2>At a Glance</h2> <p>The Cabriofix Baby Car Seat from Maxi-Cosi is suitable from birth until your   child reaches 13kg/29lb in weight. The car seat is compatible with a range of   pushchairs to form a travel system and comes complete with several accessories   for baby''s comfort.</p> <h3>Features and benefits for Maxi-Cosi Cabriofix Baby Car Seat - Divine Denim</h3> <ul>   <LI>Suitable from birth to a max weight of 13kg/29lbs      <LI>Can be installed using the vehicle''s seat belt, or by purchasing a Maxi-Cosi   base including the Maxi Cosi FamilyFix base, Maxi Cosi EasyFix base, Maxi Cosi   Easybase 2 (belt fitted)      <LI>Can be used with most pushchairs (check with the manufacturer of your   pushchair for more information)       <LI>Side impact protection system offers optimal protection in the event of a   side-on collision      <LI>Complete with newborn support pillow, headhugger, integrated sun canopy,   harness belt retention hooks and an ergonomic handle      <LI>Car Seat weight: 3.25 kg </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Maxi-Cosi Cabriofix Car Seat    </ul>",135,0,"Default","Default"
"P/Maxi-Cabrio-Div/C","Maxi-Cosi Cabriofix Baby Car Seat - Divine Denim [P/Maxi-Cabrio-Div/C]","<h2>At a Glance</h2> <p>The Cabriofix Baby Car Seat from Maxi-Cosi is suitable from birth until your   child reaches 13kg/29lb in weight. The car seat is compatible with a range of   pushchairs to form a travel system and comes complete with several accessories   for baby''s comfort.</p> <h3>Features and benefits for Maxi-Cosi Cabriofix Baby Car Seat - Divine Denim</h3> <ul>   <LI>Suitable from birth to a max weight of 13kg/29lbs      <LI>Can be installed using the vehicle''s seat belt, or by purchasing a Maxi-Cosi   base including the Maxi Cosi FamilyFix base, Maxi Cosi EasyFix base, Maxi Cosi   Easybase 2 (belt fitted)      <LI>Can be used with most pushchairs (check with the manufacturer of your   pushchair for more information)       <LI>Side impact protection system offers optimal protection in the event of a   side-on collision      <LI>Complete with newborn support pillow, headhugger, integrated sun canopy,   harness belt retention hooks and an ergonomic handle      <LI>Car Seat weight: 3.25 kg </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Maxi-Cosi Cabriofix Car Seat    </ul>",135,0,"Default","Default"
"P/Maxi-Cabrio-Int/A","Maxi-Cosi Cabriofix Baby Car Seat - Intense Red [P/Maxi-Cabrio-Int/A]","<h2>At a Glance</h2> <p>The Cabriofix Baby Car Seat from Maxi-Cosi is suitable from birth until your   child reaches 13kg/29lb in weight. The car seat is compatible with a range of   pushchairs to form a travel system and comes complete with several accessories   for baby''s comfort.</p> <h3>Features and benefits for Maxi-Cosi Cabriofix Baby Car Seat - Intense Red</h3> <ul>   <LI>Suitable from birth to a max weight of 13kg/29lbs      <LI>Can be installed using the vehicle''s seat belt, or by purchasing a Maxi-Cosi   base including the Maxi Cosi FamilyFix base, Maxi Cosi EasyFix base, Maxi Cosi   Easybase 2 (belt fitted)      <LI>Can be used with most pushchairs (check with the manufacturer of your   pushchair for more information)       <LI>Side impact protection system offers optimal protection in the event of a   side-on collision      <LI>Complete with newborn support pillow, headhugger, integrated sun canopy,   harness belt retention hooks and an ergonomic handle      <LI>Car Seat weight: 3.25 kg </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Maxi-Cosi Cabriofix Car Seat    </ul>",135,0,"Default","Default"
"P/Maxi-Cabrio-Int/B","Maxi-Cosi Cabriofix Baby Car Seat - Intense Red [P/Maxi-Cabrio-Int/B]","<h2>At a Glance</h2> <p>The Cabriofix Baby Car Seat from Maxi-Cosi is suitable from birth until your   child reaches 13kg/29lb in weight. The car seat is compatible with a range of   pushchairs to form a travel system and comes complete with several accessories   for baby''s comfort.</p> <h3>Features and benefits for Maxi-Cosi Cabriofix Baby Car Seat - Intense Red</h3> <ul>   <LI>Suitable from birth to a max weight of 13kg/29lbs      <LI>Can be installed using the vehicle''s seat belt, or by purchasing a Maxi-Cosi   base including the Maxi Cosi FamilyFix base, Maxi Cosi EasyFix base, Maxi Cosi   Easybase 2 (belt fitted)      <LI>Can be used with most pushchairs (check with the manufacturer of your   pushchair for more information)       <LI>Side impact protection system offers optimal protection in the event of a   side-on collision      <LI>Complete with newborn support pillow, headhugger, integrated sun canopy,   harness belt retention hooks and an ergonomic handle      <LI>Car Seat weight: 3.25 kg </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Maxi-Cosi Cabriofix Car Seat    </ul>",135,0,"Default","Default"
"P/Maxi-Cabrio-Int/C","Maxi-Cosi Cabriofix Baby Car Seat - Intense Red [P/Maxi-Cabrio-Int/C]","<h2>At a Glance</h2> <p>The Cabriofix Baby Car Seat from Maxi-Cosi is suitable from birth until your   child reaches 13kg/29lb in weight. The car seat is compatible with a range of   pushchairs to form a travel system and comes complete with several accessories   for baby''s comfort.</p> <h3>Features and benefits for Maxi-Cosi Cabriofix Baby Car Seat - Intense Red</h3> <ul>   <LI>Suitable from birth to a max weight of 13kg/29lbs      <LI>Can be installed using the vehicle''s seat belt, or by purchasing a Maxi-Cosi   base including the Maxi Cosi FamilyFix base, Maxi Cosi EasyFix base, Maxi Cosi   Easybase 2 (belt fitted)      <LI>Can be used with most pushchairs (check with the manufacturer of your   pushchair for more information)       <LI>Side impact protection system offers optimal protection in the event of a   side-on collision      <LI>Complete with newborn support pillow, headhugger, integrated sun canopy,   harness belt retention hooks and an ergonomic handle      <LI>Car Seat weight: 3.25 kg </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Maxi-Cosi Cabriofix Car Seat    </ul>",135,0,"Default","Default"
"P/Maxi-Cabrio-Jaq/A","Maxi-Cosi Cabriofix Baby Car Seat - Black Jacquard [P/Maxi-Cabrio-Jaq/A]","<h2>At a Glance</h2> <p>The Cabriofix Baby Car Seat from Maxi-Cosi is suitable from birth until your   child reaches 13kg/29lb in weight. The car seat is compatible with a range of   pushchairs to form a travel system and comes complete with several accessories   for baby''s comfort.</p> <h3>Features and benefits for Maxi-Cosi Cabriofix Baby Car Seat - Black Jacquard</h3> <ul>   <LI>Suitable from birth to a max weight of 13kg/29lbs      <LI>Can be installed using the vehicle''s seat belt, or by purchasing a Maxi-Cosi   base including the Maxi Cosi FamilyFix base, Maxi Cosi EasyFix base, Maxi Cosi   Easybase 2 (belt fitted)      <LI>Can be used with most pushchairs (check with the manufacturer of your   pushchair for more information)       <LI>Side impact protection system offers optimal protection in the event of a   side-on collision      <LI>Complete with newborn support pillow, headhugger, integrated sun canopy,   harness belt retention hooks and an ergonomic handle      <LI>Car Seat weight: 3.25 kg </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Maxi-Cosi Cabriofix Car Seat    </ul>",135,0,"Default","Default"
"P/Maxi-Cabrio-Jaq/B","Maxi-Cosi Cabriofix Baby Car Seat - Black Jacquard [P/Maxi-Cabrio-Jaq/B]","<h2>At a Glance</h2> <p>The Cabriofix Baby Car Seat from Maxi-Cosi is suitable from birth until your   child reaches 13kg/29lb in weight. The car seat is compatible with a range of   pushchairs to form a travel system and comes complete with several accessories   for baby''s comfort.</p> <h3>Features and benefits for Maxi-Cosi Cabriofix Baby Car Seat - Black Jacquard</h3> <ul>   <LI>Suitable from birth to a max weight of 13kg/29lbs      <LI>Can be installed using the vehicle''s seat belt, or by purchasing a Maxi-Cosi   base including the Maxi Cosi FamilyFix base, Maxi Cosi EasyFix base, Maxi Cosi   Easybase 2 (belt fitted)      <LI>Can be used with most pushchairs (check with the manufacturer of your   pushchair for more information)       <LI>Side impact protection system offers optimal protection in the event of a   side-on collision      <LI>Complete with newborn support pillow, headhugger, integrated sun canopy,   harness belt retention hooks and an ergonomic handle      <LI>Car Seat weight: 3.25 kg </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Maxi-Cosi Cabriofix Car Seat    </ul>",135,0,"Default","Default"
"P/Maxi-Cabrio-Jaq/C","Maxi-Cosi Cabriofix Baby Car Seat - Black Jacquard [P/Maxi-Cabrio-Jaq/C]","<h2>At a Glance</h2> <p>The Cabriofix Baby Car Seat from Maxi-Cosi is suitable from birth until your   child reaches 13kg/29lb in weight. The car seat is compatible with a range of   pushchairs to form a travel system and comes complete with several accessories   for baby''s comfort.</p> <h3>Features and benefits for Maxi-Cosi Cabriofix Baby Car Seat - Black Jacquard</h3> <ul>   <LI>Suitable from birth to a max weight of 13kg/29lbs      <LI>Can be installed using the vehicle''s seat belt, or by purchasing a Maxi-Cosi   base including the Maxi Cosi FamilyFix base, Maxi Cosi EasyFix base, Maxi Cosi   Easybase 2 (belt fitted)      <LI>Can be used with most pushchairs (check with the manufacturer of your   pushchair for more information)       <LI>Side impact protection system offers optimal protection in the event of a   side-on collision      <LI>Complete with newborn support pillow, headhugger, integrated sun canopy,   harness belt retention hooks and an ergonomic handle      <LI>Car Seat weight: 3.25 kg </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Maxi-Cosi Cabriofix Car Seat    </ul>",135,0,"Default","Default"
"P/Maxi-Cabrio-Leo/A","Maxi-Cosi Cabriofix Baby Car Seat - Leopard Pink [P/Maxi-Cabrio-Leo/A]","<h2>At a Glance</h2> <p>The Cabriofix Baby Car Seat from Maxi-Cosi is suitable from birth until your   child reaches 13kg/29lb in weight. The car seat is compatible with a range of   pushchairs to form a travel system and comes complete with several accessories   for baby''s comfort.</p> <h3>Features and benefits for Maxi-Cosi Cabriofix Baby Car Seat - Leopard Pink</h3> <ul>   <LI>Suitable from birth to a max weight of 13kg/29lbs      <LI>Can be installed using the vehicle''s seat belt, or by purchasing a Maxi-Cosi   base including the Maxi Cosi FamilyFix base, Maxi Cosi EasyFix base, Maxi Cosi   Easybase 2 (belt fitted)      <LI>Can be used with most pushchairs (check with the manufacturer of your   pushchair for more information)       <LI>Side impact protection system offers optimal protection in the event of a   side-on collision      <LI>Complete with newborn support pillow, headhugger, integrated sun canopy,   harness belt retention hooks and an ergonomic handle      <LI>Car Seat weight: 3.25 kg </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Maxi-Cosi Cabriofix Car Seat    </ul>",135,0,"Default","Default"
"P/Maxi-Cabrio-Leo/B","Maxi-Cosi Cabriofix Baby Car Seat - Leopard Pink [P/Maxi-Cabrio-Leo/B]","<h2>At a Glance</h2> <p>The Cabriofix Baby Car Seat from Maxi-Cosi is suitable from birth until your   child reaches 13kg/29lb in weight. The car seat is compatible with a range of   pushchairs to form a travel system and comes complete with several accessories   for baby''s comfort.</p> <h3>Features and benefits for Maxi-Cosi Cabriofix Baby Car Seat - Leopard Pink</h3> <ul>   <LI>Suitable from birth to a max weight of 13kg/29lbs      <LI>Can be installed using the vehicle''s seat belt, or by purchasing a Maxi-Cosi   base including the Maxi Cosi FamilyFix base, Maxi Cosi EasyFix base, Maxi Cosi   Easybase 2 (belt fitted)      <LI>Can be used with most pushchairs (check with the manufacturer of your   pushchair for more information)       <LI>Side impact protection system offers optimal protection in the event of a   side-on collision      <LI>Complete with newborn support pillow, headhugger, integrated sun canopy,   harness belt retention hooks and an ergonomic handle      <LI>Car Seat weight: 3.25 kg </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Maxi-Cosi Cabriofix Car Seat    </ul>",135,0,"Default","Default"
"P/Maxi-Cabrio-Leo/C","Maxi-Cosi Cabriofix Baby Car Seat - Leopard Pink [P/Maxi-Cabrio-Leo/C]","<h2>At a Glance</h2> <p>The Cabriofix Baby Car Seat from Maxi-Cosi is suitable from birth until your   child reaches 13kg/29lb in weight. The car seat is compatible with a range of   pushchairs to form a travel system and comes complete with several accessories   for baby''s comfort.</p> <h3>Features and benefits for Maxi-Cosi Cabriofix Baby Car Seat - Leopard Pink</h3> <ul>   <LI>Suitable from birth to a max weight of 13kg/29lbs      <LI>Can be installed using the vehicle''s seat belt, or by purchasing a Maxi-Cosi   base including the Maxi Cosi FamilyFix base, Maxi Cosi EasyFix base, Maxi Cosi   Easybase 2 (belt fitted)      <LI>Can be used with most pushchairs (check with the manufacturer of your   pushchair for more information)       <LI>Side impact protection system offers optimal protection in the event of a   side-on collision      <LI>Complete with newborn support pillow, headhugger, integrated sun canopy,   harness belt retention hooks and an ergonomic handle      <LI>Car Seat weight: 3.25 kg </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Maxi-Cosi Cabriofix Car Seat    </ul>",135,0,"Default","Default"
"P/Maxi-Cabrio-Mod/A","Maxi-Cosi Cabriofix Baby Car Seat - Modern Black [P/Maxi-Cabrio-Mod/A]","<h2>At a Glance</h2> <p>The Cabriofix Baby Car Seat from Maxi-Cosi is suitable from birth until your   child reaches 13kg/29lb in weight. The car seat is compatible with a range of   pushchairs to form a travel system and comes complete with several accessories   for baby''s comfort.</p> <h3>Features and benefits for Maxi-Cosi Cabriofix Baby Car Seat - Modern Black</h3> <ul>   <LI>Suitable from birth to a max weight of 13kg/29lbs      <LI>Can be installed using the vehicle''s seat belt, or by purchasing a Maxi-Cosi   base including the Maxi Cosi FamilyFix base, Maxi Cosi EasyFix base, Maxi Cosi   Easybase 2 (belt fitted)      <LI>Can be used with most pushchairs (check with the manufacturer of your   pushchair for more information)       <LI>Side impact protection system offers optimal protection in the event of a   side-on collision      <LI>Complete with newborn support pillow, headhugger, integrated sun canopy,   harness belt retention hooks and an ergonomic handle      <LI>Car Seat weight: 3.25 kg </LI> </ul> <h3>What''s in the box:</h3> <ul>   <LI>1 x Maxi-Cosi Cabriofix Car Seat    </ul>",135,0,"Default","Default"
