SKU,Item Title,Category,Is Variation Parent
"P/Maxi-Axiss-Ref/B","Maxi-Cosi Axiss Car Seat - Black Reflection [P/Maxi-Axiss-Ref/B]","Default","False"
"P/Maxi-Axiss-Ref/C","Maxi-Cosi Axiss Car Seat - Black Reflection [P/Maxi-Axiss-Ref/C]","Default","False"
"P/Maxi-Axiss-Tot/A","Maxi-Cosi Axiss Car Seat - Total Black [P/Maxi-Axiss-Tot/A]","Default","False"
"P/Maxi-Axiss-Tot/B","Maxi-Cosi Axiss Car Seat - Total Black [P/Maxi-Axiss-Tot/B]","Default","False"
"P/Maxi-Axiss-Tot/C","Maxi-Cosi Axiss Car Seat - Total Black [P/Maxi-Axiss-Tot/C]","Default","False"
"P/Maxi-Axiss-Wal/A","Maxi-Cosi Axiss Car Seat - Walnut Brown [P/Maxi-Axiss-Wal/A]","Default","False"
"P/Maxi-Axiss-Wal/B","Maxi-Cosi Axiss Car Seat - Walnut Brown [P/Maxi-Axiss-Wal/B]","Default","False"
"P/Maxi-Axiss-Wal/C","Maxi-Cosi Axiss Car Seat - Walnut Brown [P/Maxi-Axiss-Wal/C]","Default","False"
"P/Maxi-Cabrio-Div/A","Maxi-Cosi Cabriofix Baby Car Seat - Divine Denim [P/Maxi-Cabrio-Div/A]","Default","False"
"P/Maxi-Cabrio-Div/B","Maxi-Cosi Cabriofix Baby Car Seat - Divine Denim [P/Maxi-Cabrio-Div/B]","Default","False"
"P/Maxi-Cabrio-Div/C","Maxi-Cosi Cabriofix Baby Car Seat - Divine Denim [P/Maxi-Cabrio-Div/C]","Default","False"
"P/Maxi-Cabrio-Int/A","Maxi-Cosi Cabriofix Baby Car Seat - Intense Red [P/Maxi-Cabrio-Int/A]","Default","False"
"P/Maxi-Cabrio-Int/B","Maxi-Cosi Cabriofix Baby Car Seat - Intense Red [P/Maxi-Cabrio-Int/B]","Default","False"
"P/Maxi-Cabrio-Int/C","Maxi-Cosi Cabriofix Baby Car Seat - Intense Red [P/Maxi-Cabrio-Int/C]","Default","False"
"P/Maxi-Cabrio-Jaq/A","Maxi-Cosi Cabriofix Baby Car Seat - Black Jacquard [P/Maxi-Cabrio-Jaq/A]","Default","False"
"P/Maxi-Cabrio-Jaq/B","Maxi-Cosi Cabriofix Baby Car Seat - Black Jacquard [P/Maxi-Cabrio-Jaq/B]","Default","False"
"P/Maxi-Cabrio-Jaq/C","Maxi-Cosi Cabriofix Baby Car Seat - Black Jacquard [P/Maxi-Cabrio-Jaq/C]","Default","False"
"P/Maxi-Cabrio-Leo/A","Maxi-Cosi Cabriofix Baby Car Seat - Leopard Pink [P/Maxi-Cabrio-Leo/A]","Default","False"
"P/Maxi-Cabrio-Leo/B","Maxi-Cosi Cabriofix Baby Car Seat - Leopard Pink [P/Maxi-Cabrio-Leo/B]","Default","False"
"P/Maxi-Cabrio-Leo/C","Maxi-Cosi Cabriofix Baby Car Seat - Leopard Pink [P/Maxi-Cabrio-Leo/C]","Default","False"
"P/Maxi-Cabrio-Mod/A","Maxi-Cosi Cabriofix Baby Car Seat - Modern Black [P/Maxi-Cabrio-Mod/A]","Default","False"
"P/Maxi-Cabrio-Mod/B","Maxi-Cosi Cabriofix Baby Car Seat - Modern Black [P/Maxi-Cabrio-Mod/B]","Default","False"
"P/Maxi-Cabrio-Mod/C","Maxi-Cosi Cabriofix Baby Car Seat - Modern Black [P/Maxi-Cabrio-Mod/C]","Default","False"
"P/Maxi-Cabrio-Ref/A","Maxi-Cosi Cabriofix Baby Car Seat - Black Reflection [P/Maxi-Cabrio-Ref/A]","Default","False"
"P/Maxi-Cabrio-Ref/B","Maxi-Cosi Cabriofix Baby Car Seat - Black Reflection [P/Maxi-Cabrio-Ref/B]","Default","False"
"P/Maxi-Cabrio-Ref/C","Maxi-Cosi Cabriofix Baby Car Seat - Black Reflection [P/Maxi-Cabrio-Ref/C]","Default","False"
"P/Maxi-Cabrio-Ref/C","Maxi-Cosi Cabriofix Baby Car Seat - Black Reflection [P/Maxi-Cabrio-Ref/C]","Default","False"
"P/Maxi-Cabrio-Rob/A","Maxi-Cosi Cabriofix Baby Car Seat - Robin Red [P/Maxi-Cabrio-Rob/A]","Default","False"
"P/Maxi-Cabrio-Rob/B","Maxi-Cosi Cabriofix Baby Car Seat - Robin Red [P/Maxi-Cabrio-Rob/B]","Default","False"
"P/Maxi-Cabrio-Rob/C","Maxi-Cosi Cabriofix Baby Car Seat - Robin Red [P/Maxi-Cabrio-Rob/C]","Default","False"
"P/Maxi-Cabrio-Tot/A","Maxi-Cosi Cabriofix Baby Car Seat - Total Black [P/Maxi-Cabrio-Tot/A]","Default","False"
"P/Maxi-Cabrio-Tot/B","Maxi-Cosi Cabriofix Baby Car Seat - Total Black [P/Maxi-Cabrio-Tot/B]","Default","False"
"P/Maxi-Cabrio-Tot/C","Maxi-Cosi Cabriofix Baby Car Seat - Total Black [P/Maxi-Cabrio-Tot/C]","Default","False"
"P/Maxi-EasyBase2/A","Maxi-Cosi Easy Base 2 [P/Maxi-EasyBase2/A]","Default","False"
"P/Maxi-EasyBase2/B","Maxi-Cosi Easy Base 2 [P/Maxi-EasyBase2/B]","Default","False"
"P/Maxi-EasyBase2/C","Maxi-Cosi Easy Base 2 [P/Maxi-EasyBase2/C]","Default","False"
"P/Maxi-EasyFix/A","Maxi-Cosi Easyfix Isofix Base [P/Maxi-EasyFix/A]","Default","False"
"P/Maxi-EasyFix/B","Maxi-Cosi Easyfix Isofix Base [P/Maxi-EasyFix/B]","Default","False"
"P/Maxi-EasyFix/C","Maxi-Cosi Easyfix Isofix Base [P/Maxi-EasyFix/C]","Default","False"
"P/Maxi-FamilyFix/A","Maxi-Cosi FamilyFix Isofix Base [P/Maxi-FamilyFix/A]","Default","False"
"P/Maxi-FamilyFix/B","Maxi-Cosi FamilyFix Isofix Base [P/Maxi-FamilyFix/B]","Default","False"
"P/Maxi-FamilyFix/C","Maxi-Cosi FamilyFix Isofix Base [P/Maxi-FamilyFix/C]","Default","False"
"P/Maxi-FMF-Red/A","Maxi-Cosi Loola, Elea and Mura Footmuff - Red [P/Maxi-FMF-Red/A]","Default","False"
"P/Maxi-FMF-Red/B","Maxi-Cosi Loola, Elea and Mura Footmuff - Red [P/Maxi-FMF-Red/B]","Default","False"
"P/Maxi-FMF-Red/C","Maxi-Cosi Loola, Elea and Mura Footmuff - Red [P/Maxi-FMF-Red/C]","Default","False"
"P/Maxi-FMF-Total/A","Maxi-Cosi Parasol - Total Black [P/Maxi-FMF-Total/A]","Default","False"
"P/Maxi-FMF-Total/B","Maxi-Cosi Parasol - Total Black [P/Maxi-FMF-Total/B]","Default","False"
"P/Maxi-FMF-Total/C","Maxi-Cosi Parasol - Total Black [P/Maxi-FMF-Total/C]","Default","False"
"P/Maxi-Milo-Conf/A","Maxi-Cosi MiloFix Combination Car Seat - Confetti [P/Maxi-Milo-Conf/A]","Default","False"
"P/Maxi-Milo-Conf/B","Maxi-Cosi MiloFix Combination Car Seat - Confetti [P/Maxi-Milo-Conf/B]","Default","False"
"P/Maxi-Milo-Conf/C","Maxi-Cosi MiloFix Combination Car Seat - Confetti [P/Maxi-Milo-Conf/C]","Default","False"
"P/Maxi-Milo-Tot/A","Maxi-Cosi MiloFix Combination Car Seat - Total Black [P/Maxi-Milo-Tot/A]","Default","False"
"P/Maxi-Milo-Tot/B","Maxi-Cosi MiloFix Combination Car Seat - Total Black [P/Maxi-Milo-Tot/B]","Default","False"
"P/Maxi-Milo-Tot/C","Maxi-Cosi MiloFix Combination Car Seat - Total Black [P/Maxi-Milo-Tot/C]","Default","False"
"P/Maxi-Opal-Int/A","Maxi-Cosi Opal Car Seat - Intense Red [P/Maxi-Opal-Int/A]","Default","False"
"P/Maxi-Opal-Int/B","Maxi-Cosi Opal Car Seat - Intense Red [P/Maxi-Opal-Int/B]","Default","False"
"P/Maxi-Opal-Int/C","Maxi-Cosi Opal Car Seat - Intense Red [P/Maxi-Opal-Int/C]","Default","False"
"P/Maxi-Opal-Ras/A","Maxi-Cosi Opal Car Seat - Raspberry Red [P/Maxi-Opal-Ras/A]","Default","False"
"P/Maxi-Opal-Ras/B","Maxi-Cosi Opal Car Seat - Raspberry Red [P/Maxi-Opal-Ras/B]","Default","False"
"P/Maxi-Opal-Ras/C","Maxi-Cosi Opal Car Seat - Raspberry Red [P/Maxi-Opal-Ras/C]","Default","False"
"P/Maxi-Opal-Tot/A","Maxi-Cosi Opal Car Seat - Total Black [P/Maxi-Opal-Tot/A]","Default","False"
"P/Maxi-Opal-Tot/B","Maxi-Cosi Opal Car Seat - Total Black [P/Maxi-Opal-Tot/B]","Default","False"
"P/Maxi-Opal-Tot/C","Maxi-Cosi Opal Car Seat - Total Black [P/Maxi-Opal-Tot/C]","Default","False"
"P/Maxi-Opal-Wal/A","Maxi-Cosi Opal Car Seat - Walnut Brown [P/Maxi-Opal-Wal/A]","Default","False"
"P/Maxi-Opal-Wal/B","Maxi-Cosi Opal Car Seat - Walnut Brown [P/Maxi-Opal-Wal/B]","Default","False"
"P/Maxi-Opal-Wal/C","Maxi-Cosi Opal Car Seat - Walnut Brown [P/Maxi-Opal-Wal/C]","Default","False"
"P/Maxi-Pearl-Con/A","Maxi-Cosi Pearl Car Seat - Confetti [P/Maxi-Pearl-Con/A]","Default","False"
"P/Maxi-Pearl-Con/B","Maxi-Cosi Pearl Car Seat - Confetti [P/Maxi-Pearl-Con/B]","Default","False"
"P/Maxi-Pearl-Con/C","Maxi-Cosi Pearl Car Seat - Confetti [P/Maxi-Pearl-Con/C]","Default","False"
"P/Maxi-Pearl-Cry/A","Maxi-Cosi Pearl Car Seat - Black Crystal [P/Maxi-Pearl-Cry/A]","Default","False"
"P/Maxi-Pearl-Cry/B","Maxi-Cosi Pearl Car Seat - Black Crystal [P/Maxi-Pearl-Cry/B]","Default","False"
"P/Maxi-Pearl-Cry/C","Maxi-Cosi Pearl Car Seat - Black Crystal [P/Maxi-Pearl-Cry/C]","Default","False"
"P/Maxi-Pearl-Div/A","Maxi-Cosi Pearl Car Seat - Divine Denim [P/Maxi-Pearl-Div/A]","Default","False"
"P/Maxi-Pearl-Div/B","Maxi-Cosi Pearl Car Seat - Divine Denim [P/Maxi-Pearl-Div/B]","Default","False"
"P/Maxi-Pearl-Div/C","Maxi-Cosi Pearl Car Seat - Divine Denim [P/Maxi-Pearl-Div/C]","Default","False"
"P/Maxi-Pearl-Mod/A","Maxi-Cosi Pearl Car Seat - Modern Black [P/Maxi-Pearl-Mod/A]","Default","False"
"P/Maxi-Pearl-Mod/B","Maxi-Cosi Pearl Car Seat - Modern Black [P/Maxi-Pearl-Mod/B]","Default","False"
"P/Maxi-Pearl-Mod/C","Maxi-Cosi Pearl Car Seat - Modern Black [P/Maxi-Pearl-Mod/C]","Default","False"
"P/Maxi-Pearl-Ras/A","Maxi-Cosi Pearl Car Seat - Raspberry Red [P/Maxi-Pearl-Ras/A]","Default","False"
"P/Maxi-Pearl-Ras/B","Maxi-Cosi Pearl Car Seat - Raspberry Red [P/Maxi-Pearl-Ras/B]","Default","False"
"P/Maxi-Pearl-Ras/C","Maxi-Cosi Pearl Car Seat - Raspberry Red [P/Maxi-Pearl-Ras/C]","Default","False"
"P/Maxi-Pearl-Sky/A","Maxi-Cosi Pearl Car Seat - Blue Sky [P/Maxi-Pearl-Sky/A]","Default","False"
"P/Maxi-Pearl-Sky/B","Maxi-Cosi Pearl Car Seat - Blue Sky [P/Maxi-Pearl-Sky/B]","Default","False"
"P/Maxi-Pearl-Sky/C","Maxi-Cosi Pearl Car Seat - Blue Sky [P/Maxi-Pearl-Sky/C]","Default","False"
"P/Maxi-Pearl-Tot/A","Maxi-Cosi Pearl Car Seat - Total Black [P/Maxi-Pearl-Tot/A]","Default","False"
"P/Maxi-Pearl-Tot/B","Maxi-Cosi Pearl Car Seat - Total Black [P/Maxi-Pearl-Tot/B]","Default","False"
"P/Maxi-Pearl-Tot/C","Maxi-Cosi Pearl Car Seat - Total Black [P/Maxi-Pearl-Tot/C]","Default","False"
"P/Maxi-Pearl-Wal/A","Maxi-Cosi Pearl Car Seat - Walnut Brown [P/Maxi-Pearl-Wal/A]","Default","False"
"P/Maxi-Pearl-Wal/B","Maxi-Cosi Pearl Car Seat - Walnut Brown [P/Maxi-Pearl-Wal/B]","Default","False"
"P/Maxi-Pearl-Wal/C","Maxi-Cosi Pearl Car Seat - Walnut Brown [P/Maxi-Pearl-Wal/C]","Default","False"
"P/Maxi-Peb-Conf/A","Maxi-Cosi Pebble Baby Car Seat - Confetti [P/Maxi-Peb-Conf/A]","Default","False"
"P/Maxi-Peb-Conf/B","Maxi-Cosi Pebble Baby Car Seat - Confetti [P/Maxi-Peb-Conf/B]","Default","False"
"P/Maxi-Peb-Conf/C","Maxi-Cosi Pebble Baby Car Seat - Confetti [P/Maxi-Peb-Conf/C]","Default","False"
"P/Maxi-Peb-Cry/A","Maxi-Cosi Pebble Baby Car Seat - Black Crystal [P/Maxi-Peb-Cry/A]","Default","False"
"P/Maxi-Peb-Cry/A","Maxi-Cosi Pebble Baby Car Seat - Black Crystal [P/Maxi-Peb-Cry/A]","Default","False"
"P/Maxi-Peb-Cry/B","Maxi-Cosi Pebble Baby Car Seat - Black Crystal [P/Maxi-Peb-Cry/B]","Default","False"
"P/Maxi-Peb-Cry/C","Maxi-Cosi Pebble Baby Car Seat - Black Crystal [P/Maxi-Peb-Cry/C]","Default","False"
"P/Maxi-Peb-Div/A","Maxi-Cosi Pebble Baby Car Seat - Divine Denim [P/Maxi-Peb-Div/A]","Default","False"
"P/Maxi-Peb-Div/B","Maxi-Cosi Pebble Baby Car Seat - Divine Denim [P/Maxi-Peb-Div/B]","Default","False"
"P/Maxi-Peb-Div/C","Maxi-Cosi Pebble Baby Car Seat - Divine Denim [P/Maxi-Peb-Div/C]","Default","False"
"P/Maxi-Peb-Int/A","Maxi-Cosi Pebble Baby Car Seat - Intense Red [P/Maxi-Peb-Int/A]","Default","False"
"P/Maxi-Peb-Int/B","Maxi-Cosi Pebble Baby Car Seat - Intense Red [P/Maxi-Peb-Int/B]","Default","False"
"P/Maxi-Peb-Int/C","Maxi-Cosi Pebble Baby Car Seat - Intense Red [P/Maxi-Peb-Int/C]","Default","False"
"P/Maxi-Peb-Mod/A","Maxi-Cosi Pebble Baby Car Seat - Modern Black [P/Maxi-Peb-Mod/A]","Default","False"
"P/Maxi-Peb-Mod/B","Maxi-Cosi Pebble Baby Car Seat - Modern Black [P/Maxi-Peb-Mod/B]","Default","False"
"P/Maxi-Peb-Mod/C","Maxi-Cosi Pebble Baby Car Seat - Modern Black [P/Maxi-Peb-Mod/C]","Default","False"
"P/Maxi-Peb-Nat/A","Maxi-Cosi Pebble Baby Car Seat - Natural Delight [P/Maxi-Peb-Nat/A]","Default","False"
"P/Maxi-Peb-Nat/B","Maxi-Cosi Pebble Baby Car Seat - Natural Delight [P/Maxi-Peb-Nat/B]","Default","False"
"P/Maxi-Peb-Nat/C","Maxi-Cosi Pebble Baby Car Seat - Natural Delight [P/Maxi-Peb-Nat/C]","Default","False"
"P/Maxi-Peb-Pace/A","Maxi-Cosi Pebble Baby Car Seat - Purple Pace [P/Maxi-Peb-Pace/A]","Default","False"
"P/Maxi-Peb-Pace/B","Maxi-Cosi Pebble Baby Car Seat - Purple Pace [P/Maxi-Peb-Pace/B]","Default","False"
"P/Maxi-Peb-Pace/C","Maxi-Cosi Pebble Baby Car Seat - Purple Pace [P/Maxi-Peb-Pace/C]","Default","False"
"P/Maxi-Peb-Prec/A","Maxi-Cosi Pebble Baby Car Seat - Pink Precious [P/Maxi-Peb-Prec/A]","Default","False"
"P/Maxi-Peb-Prec/B","Maxi-Cosi Pebble Baby Car Seat - Pink Precious [P/Maxi-Peb-Prec/B]","Default","False"
"P/Maxi-Peb-Prec/C","Maxi-Cosi Pebble Baby Car Seat - Pink Precious [P/Maxi-Peb-Prec/C]","Default","False"
"P/Maxi-Peb-Rev/A","Maxi-Cosi Pebble Baby Car Seat - Red Revolution [P/Maxi-Peb-Rev/A]","Default","False"
"P/Maxi-Peb-Rev/B","Maxi-Cosi Pebble Baby Car Seat - Red Revolution [P/Maxi-Peb-Rev/B]","Default","False"
"P/Maxi-Peb-Rev/C","Maxi-Cosi Pebble Baby Car Seat - Red Revolution [P/Maxi-Peb-Rev/C]","Default","False"
"P/Maxi-Peb-Rob/A","Maxi-Cosi Pebble Baby Car Seat - Robin Red [P/Maxi-Peb-Rob/A]","Default","False"
"P/Maxi-Peb-Rob/B","Maxi-Cosi Pebble Baby Car Seat - Robin Red [P/Maxi-Peb-Rob/B]","Default","False"
"P/Maxi-Peb-Rob/C","Maxi-Cosi Pebble Baby Car Seat - Robin Red [P/Maxi-Peb-Rob/C]","Default","False"
"P/Maxi-Peb-Tot/A","Maxi-Cosi Pebble Baby Car Seat - Total Black [P/Maxi-Peb-Tot/A]","Default","False"
"P/Maxi-Peb-Tot/B","Maxi-Cosi Pebble Baby Car Seat - Total Black [P/Maxi-Peb-Tot/B]","Default","False"
"P/Maxi-Peb-Tot/C","Maxi-Cosi Pebble Baby Car Seat - Total Black [P/Maxi-Peb-Tot/C]","Default","False"
"P/Maxi-Peb-Wal/A","Maxi-Cosi Pebble Baby Car Seat - Walnut Brown [P/Maxi-Peb-Wal/A]","Default","False"
"P/Maxi-Peb-Wal/B","Maxi-Cosi Pebble Baby Car Seat - Walnut Brown [P/Maxi-Peb-Wal/B]","Default","False"
"P/Maxi-Peb-Wal/C","Maxi-Cosi Pebble Baby Car Seat - Walnut Brown [P/Maxi-Peb-Wal/C]","Default","False"
"P/Maxi-PFix-Jaq/A","Maxi-Cosi Priorifix Isofix Car Seat - Black Jacquard [P/Maxi-PFix-Jaq/A]","Default","False"
"P/Maxi-PFix-Jaq/A","Maxi-Cosi Priorifix Isofix Car Seat - Black Jacquard [P/Maxi-PFix-Jaq/A]","Default","False"
"P/Maxi-PFix-Jaq/B","Maxi-Cosi Priorifix Isofix Car Seat - Black Jacquard [P/Maxi-PFix-Jaq/B]","Default","False"
"P/Maxi-PFix-Jaq/C","Maxi-Cosi Priorifix Isofix Car Seat - Black Jacquard [P/Maxi-PFix-Jaq/C]","Default","False"
"P/Maxi-PFix-Ref/A","Maxi-Cosi Priorifix Isofix Car Seat - Black Reflection [P/Maxi-PFix-Ref/A]","Default","False"
"P/Maxi-PFix-Ref/B","Maxi-Cosi Priorifix Isofix Car Seat - Black Reflection [P/Maxi-PFix-Ref/B]","Default","False"
"P/Maxi-PFix-Ref/C","Maxi-Cosi Priorifix Isofix Car Seat - Black Reflection [P/Maxi-PFix-Ref/C]","Default","False"
"P/Maxi-RodiAP-Div/A","Maxi-Cosi Rodi Air Protect Car Seat - Divine Denim [P/Maxi-RodiAP-Div/A]","Default","False"
"P/Maxi-RodiAP-Div/B","Maxi-Cosi Rodi Air Protect Car Seat - Divine Denim [P/Maxi-RodiAP-Div/B]","Default","False"
"P/Maxi-RodiAP-Div/C","Maxi-Cosi Rodi Air Protect Car Seat - Divine Denim [P/Maxi-RodiAP-Div/C]","Default","False"
"P/Maxi-RodiAP-Jaq/A","Maxi-Cosi Rodi Air Protect Car Seat - Black Jacquard [P/Maxi-RodiAP-Jaq/A]","Default","False"
"P/Maxi-RodiAP-Jaq/B","Maxi-Cosi Rodi Air Protect Car Seat - Black Jacquard [P/Maxi-RodiAP-Jaq/B]","Default","False"
"P/Maxi-RodiAP-Jaq/C","Maxi-Cosi Rodi Air Protect Car Seat - Black Jacquard [P/Maxi-RodiAP-Jaq/C]","Default","False"
"P/Maxi-RodiAP-Mod/A","Maxi-Cosi Rodi Air Protect Car Seat - Modern Black [P/Maxi-RodiAP-Mod/A]","Default","False"
"P/Maxi-RodiAP-Mod/B","Maxi-Cosi Rodi Air Protect Car Seat - Modern Black [P/Maxi-RodiAP-Mod/B]","Default","False"
"P/Maxi-RodiAP-Mod/C","Maxi-Cosi Rodi Air Protect Car Seat - Modern Black [P/Maxi-RodiAP-Mod/C]","Default","False"
"P/Maxi-RodiAP-Wal/A","Maxi-Cosi Rodi Air Protect Car Seat - Walnut Brown [P/Maxi-RodiAP-Wal/A]","Default","False"
"P/Maxi-RodiAP-Wal/B","Maxi-Cosi Rodi Air Protect Car Seat - Walnut Brown [P/Maxi-RodiAP-Wal/B]","Default","False"
"P/Maxi-RodiAP-Wal/C","Maxi-Cosi Rodi Air Protect Car Seat - Walnut Brown [P/Maxi-RodiAP-Wal/C]","Default","False"
"P/Maxi-RodiFx-Con/A","Maxi-Cosi Rodifix Isofix Highback Booster Car Seat - Confetti [P/Maxi-RodiFx-Con/A]","Default","False"
"P/Maxi-RodiFx-Con/B","Maxi-Cosi Rodifix Isofix Highback Booster Car Seat - Confetti [P/Maxi-RodiFx-Con/B]","Default","False"
"P/Maxi-RodiFx-Con/C","Maxi-Cosi Rodifix Isofix Highback Booster Car Seat - Confetti [P/Maxi-RodiFx-Con/C]","Default","False"
"P/Maxi-RodiFx-Div/A","Maxi-Cosi Rodifix Isofix Highback Booster Car Seat - Divine Denim [P/Maxi-RodiFx-Div/A]","Default","False"
"P/Maxi-RodiFx-Div/B","Maxi-Cosi Rodifix Isofix Highback Booster Car Seat - Divine Denim [P/Maxi-RodiFx-Div/B]","Default","False"
"P/Maxi-RodiFx-Div/C","Maxi-Cosi Rodifix Isofix Highback Booster Car Seat - Divine Denim [P/Maxi-RodiFx-Div/C]","Default","False"
"P/Maxi-RodiFx-Tot/A","Maxi-Cosi Rodifix Isofix Highback Booster Car Seat - Total Black [P/Maxi-RodiFx-Tot/A]","Default","False"
"P/Maxi-RodiFx-Tot/B","Maxi-Cosi Rodifix Isofix Highback Booster Car Seat - Total Black [P/Maxi-RodiFx-Tot/B]","Default","False"
"P/Maxi-RodiFx-Tot/C","Maxi-Cosi Rodifix Isofix Highback Booster Car Seat - Total Black [P/Maxi-RodiFx-Tot/C]","Default","False"
"P/Maxi-RodiFx-Wal/A","Maxi-Cosi Rodifix Isofix Highback Booster Car Seat - Walnut Brown [P/Maxi-RodiFx-Wal/A]","Default","False"
"P/Maxi-RodiFx-Wal/B","Maxi-Cosi Rodifix Isofix Highback Booster Car Seat - Walnut Brown [P/Maxi-RodiFx-Wal/B]","Default","False"
"P/Maxi-RodiFx-Wal/C","Maxi-Cosi Rodifix Isofix Highback Booster Car Seat - Walnut Brown [P/Maxi-RodiFx-Wal/C]","Default","False"
"P/Maxi-SPS-Enzo/A","Maxi-Cosi Priori SPS Car Seat - Enzo [P/Maxi-SPS-Enzo/A]","Default","False"
"P/Maxi-SPS-Enzo/B","Maxi-Cosi Priori SPS Car Seat - Enzo [P/Maxi-SPS-Enzo/B]","Default","False"
"P/Maxi-SPS-Enzo/C","Maxi-Cosi Priori SPS Car Seat - Enzo [P/Maxi-SPS-Enzo/C]","Default","False"
"P/Maxi-SPS-Stone/A","Maxi-Cosi Priori SPS Car Seat - Stone [P/Maxi-SPS-Stone/A]","Default","False"
"P/Maxi-SPS-Stone/B","Maxi-Cosi Priori SPS Car Seat - Stone [P/Maxi-SPS-Stone/B]","Default","False"
"P/Maxi-SPS-Stone/C","Maxi-Cosi Priori SPS Car Seat - Stone [P/Maxi-SPS-Stone/C]","Default","False"
"P/Maxi-Tobi-Con/A","Maxi-Cosi Tobi Car Seat - Confetti [P/Maxi-Tobi-Con/A]","Default","False"
"P/Maxi-Tobi-Con/B","Maxi-Cosi Tobi Car Seat - Confetti [P/Maxi-Tobi-Con/B]","Default","False"
"P/Maxi-Tobi-Con/C","Maxi-Cosi Tobi Car Seat - Confetti [P/Maxi-Tobi-Con/C]","Default","False"
"P/Maxi-Tobi-Jaq/A","Maxi-Cosi Tobi Car Seat - Black Jacquard [P/Maxi-Tobi-Jaq/A]","Default","False"
"P/Maxi-Tobi-Jaq/B","Maxi-Cosi Tobi Car Seat - Black Jacquard [P/Maxi-Tobi-Jaq/B]","Default","False"
"P/Maxi-Tobi-Jaq/C","Maxi-Cosi Tobi Car Seat - Black Jacquard [P/Maxi-Tobi-Jaq/C]","Default","False"
"P/Maxi-Tobi-Ref/A","Maxi-Cosi Tobi Car Seat - Black Reflection [P/Maxi-Tobi-Ref/A]","Default","False"
"P/Maxi-Tobi-Ref/B","Maxi-Cosi Tobi Car Seat - Black Reflection [P/Maxi-Tobi-Ref/B]","Default","False"
"P/Maxi-Tobi-Ref/C","Maxi-Cosi Tobi Car Seat - Black Reflection [P/Maxi-Tobi-Ref/C]","Default","False"
"P/Maxi-Tobi-Tot/A","Maxi-Cosi Tobi Car Seat - Total Black [P/Maxi-Tobi-Tot/A]","Default","False"
"P/Maxi-Tobi-Tot/B","Maxi-Cosi Tobi Car Seat - Total Black [P/Maxi-Tobi-Tot/B]","Default","False"
"P/Maxi-Tobi-Tot/C","Maxi-Cosi Tobi Car Seat - Total Black [P/Maxi-Tobi-Tot/C]","Default","False"
"P/Maxi-Tob-SCv-Pk/A","Maxi-Cosi Summer Cover Tobi - Pink [P/Maxi-Tob-SCv-Pk/A]","Default","False"
"P/Maxi-Tob-SCv-Pk/B","Maxi-Cosi Summer Cover Tobi - Pink [P/Maxi-Tob-SCv-Pk/B]","Default","False"
"P/Maxi-Tob-SCv-Pk/C","Maxi-Cosi Summer Cover Tobi - Pink [P/Maxi-Tob-SCv-Pk/C]","Default","False"
"P/Maxi-XP-Jaq/A","Maxi-Cosi Priori XP Car Seat - Black Jacquard [P/Maxi-XP-Jaq/A]","Default","False"
"P/Maxi-XP-Jaq/B","Maxi-Cosi Priori XP Car Seat - Black Jacquard [P/Maxi-XP-Jaq/B]","Default","False"
"P/Maxi-XP-Jaq/C","Maxi-Cosi Priori XP Car Seat - Black Jacquard [P/Maxi-XP-Jaq/C]","Default","False"
"P/Maxi-XP-Reflec/A","Maxi-Cosi Priori XP Car Seat - Black Reflection [P/Maxi-XP-Reflec/A]","Default","False"
"P/Maxi-XP-Reflec/B","Maxi-Cosi Priori XP Car Seat - Black Reflection [P/Maxi-XP-Reflec/B]","Default","False"
"P/Maxi-XP-Reflec/C","Maxi-Cosi Priori XP Car Seat - Black Reflection [P/Maxi-XP-Reflec/C]","Default","False"
"P/MC-4Wheel-RedHex/A","Mothercare Mychoice 4-wheeler Pram & Pushchair Red Hex [P/MC-4Wheel-RedHex/A]","Default","False"
"P/MC-4Wheel-RedHex/B","Mothercare Mychoice 4-wheeler Pram & Pushchair Red Hex [P/MC-4Wheel-RedHex/B]","Default","False"
"P/MC-4Wheel-RedHex/C","Mothercare Mychoice 4-wheeler Pram & Pushchair Red Hex [P/MC-4Wheel-RedHex/C]","Default","False"
"P/MC-AztcBlank-Pi/A","Mothercare Pink Aztec Knitted Blanket [P/MC-AztcBlank-Pi/A]","Default","False"
"P/MC-AztcBlank-Pi/B","Mothercare Pink Aztec Knitted Blanket [P/MC-AztcBlank-Pi/B]","Default","False"
"P/MC-AztcBlank-Pi/C","Mothercare Pink Aztec Knitted Blanket [P/MC-AztcBlank-Pi/C]","Default","False"
"P/MC-FleCosy-Butt/A","Mothercare Fleece Cosytoe - Butterflies [P/MC-FleCosy-Butt/A]","Default","False"
"P/MC-FleCosy-Butt/B","Mothercare Fleece Cosytoe - Butterflies [P/MC-FleCosy-Butt/B]","Default","False"
"P/MC-FleCosy-Butt/C","Mothercare Fleece Cosytoe - Butterflies [P/MC-FleCosy-Butt/C]","Default","False"
"P/MC-FleCosy-Cars/A","Mothercare Fleece Cosytoe - Cars [P/MC-FleCosy-Cars/A]","Default","False"
"P/MC-FleCosy-Cars/B","Mothercare Fleece Cosytoe - Cars [P/MC-FleCosy-Cars/B]","Default","False"
"P/MC-FleCosy-Cars/B","Mothercare Fleece Cosytoe - Cars [P/MC-FleCosy-Cars/B]","Default","False"
