SKU,Item Title,Category,Is Variation Parent
"P/M&P-UrboBug-DW/B","Mamas and Papas Urbo Bug Stroller- Donna Wilson [Grade B]","pushchairs > buggies & strollers","False"
"P/M&P-UrboBug-DW/C","Mamas and Papas Urbo Bug Stroller- Donna Wilson [Grade C]","pushchairs > buggies & strollers","False"
"P/MacQu-StrolBKSil/A","Maclaren Quest Stroller- Black/Silver [Grade A]","pushchairs > buggies & strollers","False"
"P/MacQu-StrolBKSil/B","Maclaren Quest Stroller- Black/Silver [Grade B]","pushchairs > buggies & strollers","False"
"P/MacQu-StrolBKSil/C","Maclaren Quest Stroller- Black/Silver [Grade C]","pushchairs > buggies & strollers","False"
"P/MacQu-StrollCitr/A","Maclaren Quest Sport Stroller - Black/Citrus Lime 2013 [Grade A]","pushchairs > buggies & strollers","False"
"P/MacQu-StrollCitr/B","Maclaren Quest Sport Stroller - Black/Citrus Lime 2013 [Grade B]","pushchairs > buggies & strollers","False"
"P/MacQu-StrollCitr/C","Maclaren Quest Sport Stroller - Black/Citrus Lime 2013 [Grade C]","pushchairs > buggies & strollers","False"
"P/MacTT-2013Cirt/A","Maclaren Twin Techno 2013 Stroller - Black/Citrus Lime [Grade A]","pushchairs > twin & double","False"
"P/MacTT-2013Cirt/B","Maclaren Twin Techno 2013 Stroller - Black/Citrus Lime [Grade B]","pushchairs > twin & double","False"
"P/MacTT-2013Cirt/C","Maclaren Twin Techno 2013 Stroller - Black/Citrus Lime [Grade C]","pushchairs > twin & double","False"
"P/MacXLR-StrllCitr/A","Maclaren Techno XLR Stroller 2013 - Black/Citrus Lime [Grade A]","pushchairs > buggies & strollers","False"
"P/MacXLR-StrllCitr/B","Maclaren Techno XLR Stroller 2013 - Black/Citrus Lime [Grade B]","pushchairs > buggies & strollers","False"
"P/MacXLR-StrllCitr/C","Maclaren Techno XLR Stroller 2013 - Black/Citrus Lime [Grade C]","pushchairs > buggies & strollers","False"
"P/MacXT-2013Blk/A","Maclaren Techno XT Stroller 2013 - Black [Grade A]","pushchairs > buggies & strollers","False"
"P/MacXT-2013Blk/B","Maclaren Techno XT Stroller 2013 - Black [Grade B]","pushchairs > buggies & strollers","False"
"P/MacXT-2013Blk/C","Maclaren Techno XT Stroller 2013 - Black [Grade C]","pushchairs > buggies & strollers","False"
"P/MacXT-StrllBlk/A","Maclaren Techno XT Stroller - Black [Grade A]","pushchairs > buggies & strollers","False"
"P/MacXT-StrllBlk/B","Maclaren Techno XT Stroller - Black [Grade B]","pushchairs > buggies & strollers","False"
"P/MacXT-StrllBlk/C","Maclaren Techno XT Stroller - Black [Grade C]","pushchairs > buggies & strollers","False"
"P/Maxi-2WayFix/A","Maxi-Cosi 2wayFix Base [Grade A]","car seats > car seat accessories","False"
"P/Maxi-2WayFix/B","Maxi-Cosi 2wayFix Base [Grade B]","car seats > car seat accessories","False"
"P/Maxi-2WayFix/C","Maxi-Cosi 2wayFix Base [Grade C]","car seats > car seat accessories","False"
"P/Maxi-2WayP-Mos/A","Maxi-Cosi 2way Pearl Car Seat - Mosaic Blue [Grade A]","car seats > combination car seats","False"
"P/Maxi-2WayP-Mos/B","Maxi-Cosi 2way Pearl Car Seat - Mosaic Blue [Grade B]","car seats > combination car seats","False"
"P/Maxi-2WayP-Mos/C","Maxi-Cosi 2way Pearl Car Seat - Mosaic Blue [Grade C]","car seats > combination car seats","False"
"P/Maxi-2WayP-Ras/A","Maxi-Cosi 2way Pearl Car Seat - Raspberry Red [Grade A]","car seats > combination car seats","False"
"P/Maxi-2WayP-Ras/B","Maxi-Cosi 2way Pearl Car Seat - Raspberry Red [Grade B]","car seats > combination car seats","False"
"P/Maxi-2WayP-Ras/C","Maxi-Cosi 2way Pearl Car Seat - Raspberry Red [Grade C]","car seats > combination car seats","False"
"P/Maxi-2WayP-Tot/A","Maxi-Cosi 2way Pearl Car Seat - Total Black [Grade A]","car seats > combination car seats","False"
"P/Maxi-2WayP-Tot/B","Maxi-Cosi 2way Pearl Car Seat - Total Black [Grade B]","car seats > combination car seats","False"
"P/Maxi-2WayP-Tot/C","Maxi-Cosi 2way Pearl Car Seat - Total Black [Grade C]","car seats > combination car seats","False"
"P/Maxi-Axiss-Con/A","Maxi-Cosi Axiss Car Seat - Confetti [Grade A]","car seats > combination car seats","False"
"P/Maxi-Axiss-Con/B","Maxi-Cosi Axiss Car Seat - Confetti [Grade B]","car seats > combination car seats","False"
"P/Maxi-Axiss-Con/C","Maxi-Cosi Axiss Car Seat - Confetti [Grade C]","car seats > combination car seats","False"
"P/Maxi-Axiss-Div/A","Maxi-Cosi Axiss Car Seat - Divine Denim [Grade A]","car seats > combination car seats","False"
"P/Maxi-Axiss-Div/B","Maxi-Cosi Axiss Car Seat - Divine Denim [Grade B]","car seats > combination car seats","False"
"P/Maxi-Axiss-Div/C","Maxi-Cosi Axiss Car Seat - Divine Denim [Grade C]","car seats > combination car seats","False"
"P/Maxi-AxissF-BCr/A","Maxi-Cosi AxissFix i-Size Car Seat - Black Crystal [Grade A]","car seats > combination car seats","False"
"P/Maxi-AxissF-BCr/B","Maxi-Cosi AxissFix i-Size Car Seat - Black Crystal [Grade B]","car seats > combination car seats","False"
"P/Maxi-AxissF-BCr/C","Maxi-Cosi AxissFix i-Size Car Seat - Black Crystal [Grade C]","car seats > combination car seats","False"
"P/Maxi-AxissF-Mos/A","Maxi-Cosi AxissFix i-Size Car Seat - Mosaic Blue [Grade A]","car seats > combination car seats","False"
"P/Maxi-AxissF-Mos/B","Maxi-Cosi AxissFix i-Size Car Seat - Mosaic Blue [Grade B]","car seats > combination car seats","False"
"P/Maxi-AxissF-Mos/C","Maxi-Cosi AxissFix i-Size Car Seat - Mosaic Blue [Grade C]","car seats > combination car seats","False"
"P/Maxi-AxissF-Rob/A","Maxi-Cosi AxissFix i-Size Car Seat - Robin Red [Grade A]","car seats > combination car seats","False"
"P/Maxi-AxissF-Rob/B","Maxi-Cosi AxissFix i-Size Car Seat - Robin Red [Grade B]","car seats > combination car seats","False"
"P/Maxi-AxissF-Rob/C","Maxi-Cosi AxissFix i-Size Car Seat - Robin Red [Grade C]","car seats > combination car seats","False"
"P/Maxi-Axiss-Gra/A","Maxi-Cosi Axiss Car Seat - Graphic Crystal [Grade A]","car seats > combination car seats","False"
"P/Maxi-Axiss-Gra/B","Maxi-Cosi Axiss Car Seat - Graphic Crystal [Grade B]","car seats > combination car seats","False"
"P/Maxi-Axiss-Gra/C","Maxi-Cosi Axiss Car Seat - Graphic Crystal [Grade C]","car seats > combination car seats","False"
"P/Maxi-Axiss-Mod/A","Maxi-Cosi Axiss Car Seat - Modern Black [Grade A]","car seats > combination car seats","False"
"P/Maxi-Axiss-Mod/B","Maxi-Cosi Axiss Car Seat - Modern Black [Grade B]","car seats > combination car seats","False"
"P/Maxi-Axiss-Mod/C","Maxi-Cosi Axiss Car Seat - Modern Black [Grade C]","car seats > combination car seats","False"
"P/Maxi-Axiss-Ref/A","Maxi-Cosi Axiss Car Seat - Black Reflection [Grade A]","car seats > combination car seats","False"
"P/Maxi-Axiss-Ref/B","Maxi-Cosi Axiss Car Seat - Black Reflection [Grade B]","car seats > combination car seats","False"
"P/Maxi-Axiss-Ref/C","Maxi-Cosi Axiss Car Seat - Black Reflection [Grade C]","car seats > combination car seats","False"
"P/Maxi-Axiss-Tot/A","Maxi-Cosi Axiss Car Seat - Total Black [Grade A]","car seats > combination car seats","False"
"P/Maxi-Axiss-Tot/B","Maxi-Cosi Axiss Car Seat - Total Black [Grade B]","car seats > combination car seats","False"
"P/Maxi-Axiss-Tot/C","Maxi-Cosi Axiss Car Seat - Total Black [Grade C]","car seats > combination car seats","False"
"P/Maxi-Axiss-Wal/A","Maxi-Cosi Axiss Car Seat - Walnut Brown [Grade A]","car seats > combination car seats","False"
"P/Maxi-Axiss-Wal/B","Maxi-Cosi Axiss Car Seat - Walnut Brown [Grade B]","car seats > combination car seats","False"
"P/Maxi-Axiss-Wal/C","Maxi-Cosi Axiss Car Seat - Walnut Brown [Grade C]","car seats > combination car seats","False"
"P/Maxi-Cabrio-Div/A","Maxi-Cosi Cabriofix Baby Car Seat - Divine Denim [Grade A]","car seats > baby car seats","False"
"P/Maxi-Cabrio-Div/B","Maxi-Cosi Cabriofix Baby Car Seat - Divine Denim [Grade B]","car seats > baby car seats","False"
"P/Maxi-Cabrio-Div/C","Maxi-Cosi Cabriofix Baby Car Seat - Divine Denim [Grade C]","car seats > baby car seats","False"
"P/Maxi-Cabrio-Int/A","Maxi-Cosi Cabriofix Baby Car Seat - Intense Red [Grade A]","car seats > baby car seats","False"
"P/Maxi-Cabrio-Int/B","Maxi-Cosi Cabriofix Baby Car Seat - Intense Red [Grade B]","car seats > baby car seats","False"
"P/Maxi-Cabrio-Int/C","Maxi-Cosi Cabriofix Baby Car Seat - Intense Red [Grade C]","car seats > baby car seats","False"
"P/Maxi-Cabrio-Jaq/A","Maxi-Cosi Cabriofix Baby Car Seat - Black Jacquard [Grade A]","car seats > baby car seats","False"
"P/Maxi-Cabrio-Jaq/B","Maxi-Cosi Cabriofix Baby Car Seat - Black Jacquard [Grade B]","car seats > baby car seats","False"
"P/Maxi-Cabrio-Jaq/C","Maxi-Cosi Cabriofix Baby Car Seat - Black Jacquard [Grade C]","car seats > baby car seats","False"
"P/Maxi-Cabrio-Leo/A","Maxi-Cosi Cabriofix Baby Car Seat - Leopard Pink [Grade A]","car seats > baby car seats","False"
"P/Maxi-Cabrio-Leo/B","Maxi-Cosi Cabriofix Baby Car Seat - Leopard Pink [Grade B]","car seats > baby car seats","False"
"P/Maxi-Cabrio-Leo/C","Maxi-Cosi Cabriofix Baby Car Seat - Leopard Pink [Grade C]","car seats > baby car seats","False"
"P/Maxi-Cabrio-Mod/A","Maxi-Cosi Cabriofix Baby Car Seat - Modern Black [Grade A]","car seats > baby car seats","False"
"P/Maxi-Cabrio-Mod/B","Maxi-Cosi Cabriofix Baby Car Seat - Modern Black [Grade B]","car seats > baby car seats","False"
"P/Maxi-Cabrio-Mod/C","Maxi-Cosi Cabriofix Baby Car Seat - Modern Black [Grade C]","car seats > baby car seats","False"
"P/Maxi-Cabrio-Ref/A","Maxi-Cosi Cabriofix Baby Car Seat - Black Reflection [Grade A]","car seats > baby car seats","False"
"P/Maxi-Cabrio-Ref/B","Maxi-Cosi Cabriofix Baby Car Seat - Black Reflection [Grade B]","car seats > baby car seats","False"
"P/Maxi-Cabrio-Ref/C","Maxi-Cosi Cabriofix Baby Car Seat - Black Reflection [Grade C]","car seats > baby car seats","False"
"P/Maxi-Cabrio-Rob/A","Maxi-Cosi Cabriofix Baby Car Seat - Robin Red [Grade A]","car seats > baby car seats","False"
"P/Maxi-Cabrio-Rob/B","Maxi-Cosi Cabriofix Baby Car Seat - Robin Red [Grade B]","car seats > baby car seats","False"
"P/Maxi-Cabrio-Rob/C","Maxi-Cosi Cabriofix Baby Car Seat - Robin Red [Grade C]","car seats > baby car seats","False"
"P/Maxi-Cabrio-Tot/A","Maxi-Cosi Cabriofix Baby Car Seat - Total Black [Grade A]","car seats > baby car seats","False"
"P/Maxi-Cabrio-Tot/B","Maxi-Cosi Cabriofix Baby Car Seat - Total Black [Grade B]","car seats > baby car seats","False"
"P/Maxi-Cabrio-Tot/C","Maxi-Cosi Cabriofix Baby Car Seat - Total Black [Grade C]","car seats > baby car seats","False"
"P/Maxi-EasyBase2/A","Maxi-Cosi Easy Base 2 [Grade A]","car seats > car seat accessories","False"
"P/Maxi-EasyBase2/B","Maxi-Cosi Easy Base 2 [Grade B]","car seats > car seat accessories","False"
"P/Maxi-EasyBase2/C","Maxi-Cosi Easy Base 2 [Grade C]","car seats > car seat accessories","False"
"P/Maxi-EasyFix/A","Maxi-Cosi Easyfix Isofix Base [Grade A]","car seats > car seat accessories","False"
"P/Maxi-EasyFix/B","Maxi-Cosi Easyfix Isofix Base [Grade B]","car seats > car seat accessories","False"
"P/Maxi-EasyFix/C","Maxi-Cosi Easyfix Isofix Base [Grade C]","car seats > car seat accessories","False"
"P/Maxi-FamilyFix/A","Maxi-Cosi FamilyFix Isofix Base [Grade A]","car seats > car seat accessories","False"
"P/Maxi-FamilyFix/B","Maxi-Cosi FamilyFix Isofix Base [Grade B]","car seats > car seat accessories","False"
"P/Maxi-FamilyFix/C","Maxi-Cosi FamilyFix Isofix Base [Grade C]","car seats > car seat accessories","False"
"P/Maxi-FMF-Red/A","Maxi-Cosi Loola, Elea and Mura Footmuff - Red [Grade A]","pushchairs > pushchair accessories","False"
"P/Maxi-FMF-Red/B","Maxi-Cosi Loola, Elea and Mura Footmuff - Red [Grade B]","pushchairs > pushchair accessories","False"
"P/Maxi-FMF-Red/C","Maxi-Cosi Loola, Elea and Mura Footmuff - Red [Grade C]","pushchairs > pushchair accessories","False"
"P/Maxi-FMF-Total/A","Maxi-Cosi Parasol - Total Black [Grade A]","pushchairs > pushchair accessories","False"
"P/Maxi-FMF-Total/B","Maxi-Cosi Parasol - Total Black [Grade B]","pushchairs > pushchair accessories","False"
"P/Maxi-FMF-Total/C","Maxi-Cosi Parasol - Total Black [Grade C]","pushchairs > pushchair accessories","False"
"P/Maxi-Milo-Conf/A","Maxi-Cosi MiloFix Combination Car Seat - Confetti [Grade A]","car seats > combination car seats","False"
"P/Maxi-Milo-Conf/B","Maxi-Cosi MiloFix Combination Car Seat - Confetti [Grade B]","car seats > combination car seats","False"
"P/Maxi-Milo-Conf/C","Maxi-Cosi MiloFix Combination Car Seat - Confetti [Grade C]","car seats > combination car seats","False"
"P/Maxi-Milo-Tot/A","Maxi-Cosi MiloFix Combination Car Seat - Total Black [Grade A]","car seats > combination car seats","False"
"P/Maxi-Milo-Tot/B","Maxi-Cosi MiloFix Combination Car Seat - Total Black [Grade B]","car seats > combination car seats","False"
"P/Maxi-Milo-Tot/C","Maxi-Cosi MiloFix Combination Car Seat - Total Black [Grade C]","car seats > combination car seats","False"
"P/Maxi-Opal-Int/A","Maxi-Cosi Opal Car Seat - Intense Red [Grade A]","car seats > combination car seats","False"
"P/Maxi-Opal-Int/B","Maxi-Cosi Opal Car Seat - Intense Red [Grade B]","car seats > combination car seats","False"
"P/Maxi-Opal-Int/C","Maxi-Cosi Opal Car Seat - Intense Red [Grade C]","car seats > combination car seats","False"
"P/Maxi-Opal-Ras/A","Maxi-Cosi Opal Car Seat - Raspberry Red [Grade A]","car seats > combination car seats","False"
"P/Maxi-Opal-Ras/B","Maxi-Cosi Opal Car Seat - Raspberry Red [Grade B]","car seats > combination car seats","False"
"P/Maxi-Opal-Ras/C","Maxi-Cosi Opal Car Seat - Raspberry Red [Grade C]","car seats > combination car seats","False"
"P/Maxi-Opal-Tot/A","Maxi-Cosi Opal Car Seat - Total Black [Grade A]","car seats > combination car seats","False"
"P/Maxi-Opal-Tot/B","Maxi-Cosi Opal Car Seat - Total Black [Grade B]","car seats > combination car seats","False"
"P/Maxi-Opal-Tot/C","Maxi-Cosi Opal Car Seat - Total Black [Grade C]","car seats > combination car seats","False"
"P/Maxi-Opal-Wal/A","Maxi-Cosi Opal Car Seat - Walnut Brown [Grade A]","car seats > combination car seats","False"
"P/Maxi-Opal-Wal/B","Maxi-Cosi Opal Car Seat - Walnut Brown [Grade B]","car seats > combination car seats","False"
"P/Maxi-Opal-Wal/C","Maxi-Cosi Opal Car Seat - Walnut Brown [Grade C]","car seats > combination car seats","False"
"P/Maxi-Pearl-Con/A","Maxi-Cosi Pearl Car Seat - Confetti [Grade A]","car seats > forward facing car seats","False"
"P/Maxi-Pearl-Con/B","Maxi-Cosi Pearl Car Seat - Confetti [Grade B]","car seats > forward facing car seats","False"
"P/Maxi-Pearl-Con/C","Maxi-Cosi Pearl Car Seat - Confetti [Grade C]","car seats > forward facing car seats","False"
"P/Maxi-Pearl-Cry/A","Maxi-Cosi Pearl Car Seat - Black Crystal [Grade A]","car seats > forward facing car seats","False"
"P/Maxi-Pearl-Cry/B","Maxi-Cosi Pearl Car Seat - Black Crystal [Grade B]","car seats > forward facing car seats","False"
"P/Maxi-Pearl-Cry/C","Maxi-Cosi Pearl Car Seat - Black Crystal [Grade C]","car seats > forward facing car seats","False"
"P/Maxi-Pearl-Div/A","Maxi-Cosi Pearl Car Seat - Divine Denim [Grade A]","car seats > forward facing car seats","False"
"P/Maxi-Pearl-Div/B","Maxi-Cosi Pearl Car Seat - Divine Denim [Grade B]","car seats > forward facing car seats","False"
"P/Maxi-Pearl-Div/C","Maxi-Cosi Pearl Car Seat - Divine Denim [Grade C]","car seats > forward facing car seats","False"
"P/Maxi-Pearl-Mod/A","Maxi-Cosi Pearl Car Seat - Modern Black [Grade A]","car seats > forward facing car seats","False"
"P/Maxi-Pearl-Mod/B","Maxi-Cosi Pearl Car Seat - Modern Black [Grade B]","car seats > forward facing car seats","False"
"P/Maxi-Pearl-Mod/C","Maxi-Cosi Pearl Car Seat - Modern Black [Grade C]","car seats > forward facing car seats","False"
"P/Maxi-Pearl-Ras/A","Maxi-Cosi Pearl Car Seat - Raspberry Red [Grade A]","car seats > forward facing car seats","False"
"P/Maxi-Pearl-Ras/B","Maxi-Cosi Pearl Car Seat - Raspberry Red [Grade B]","car seats > forward facing car seats","False"
"P/Maxi-Pearl-Ras/C","Maxi-Cosi Pearl Car Seat - Raspberry Red [Grade C]","car seats > forward facing car seats","False"
"P/Maxi-Pearl-Sky/A","Maxi-Cosi Pearl Car Seat - Blue Sky [Grade A]","car seats > forward facing car seats","False"
"P/Maxi-Pearl-Sky/B","Maxi-Cosi Pearl Car Seat - Blue Sky [Grade B]","car seats > forward facing car seats","False"
"P/Maxi-Pearl-Sky/C","Maxi-Cosi Pearl Car Seat - Blue Sky [Grade C]","car seats > forward facing car seats","False"
"P/Maxi-Pearl-Tot/A","Maxi-Cosi Pearl Car Seat - Total Black [Grade A]","car seats > forward facing car seats","False"
"P/Maxi-Pearl-Tot/B","Maxi-Cosi Pearl Car Seat - Total Black [Grade B]","car seats > forward facing car seats","False"
"P/Maxi-Pearl-Tot/C","Maxi-Cosi Pearl Car Seat - Total Black [Grade C]","car seats > forward facing car seats","False"
"P/Maxi-Pearl-Wal/A","Maxi-Cosi Pearl Car Seat - Walnut Brown [Grade A]","car seats > forward facing car seats","False"
"P/Maxi-Pearl-Wal/B","Maxi-Cosi Pearl Car Seat - Walnut Brown [Grade B]","car seats > forward facing car seats","False"
"P/Maxi-Pearl-Wal/C","Maxi-Cosi Pearl Car Seat - Walnut Brown [Grade C]","car seats > forward facing car seats","False"
"P/Maxi-Peb-Conf/A","Maxi-Cosi Pebble Baby Car Seat - Confetti [Grade A]","car seats > baby car seats","False"
"P/Maxi-Peb-Conf/B","Maxi-Cosi Pebble Baby Car Seat - Confetti [Grade B]","car seats > baby car seats","False"
"P/Maxi-Peb-Conf/C","Maxi-Cosi Pebble Baby Car Seat - Confetti [Grade C]","car seats > baby car seats","False"
"P/Maxi-Peb-Cry/A","Maxi-Cosi Pebble Baby Car Seat - Black Crystal [Grade A]","car seats > baby car seats","False"
"P/Maxi-Peb-Cry/B","Maxi-Cosi Pebble Baby Car Seat - Black Crystal [Grade B]","car seats > baby car seats","False"
"P/Maxi-Peb-Cry/C","Maxi-Cosi Pebble Baby Car Seat - Black Crystal [Grade C]","car seats > baby car seats","False"
"P/Maxi-Peb-Div/A","Maxi-Cosi Pebble Baby Car Seat - Divine Denim [Grade A]","car seats > baby car seats","False"
"P/Maxi-Peb-Div/B","Maxi-Cosi Pebble Baby Car Seat - Divine Denim [Grade B]","car seats > baby car seats","False"
"P/Maxi-Peb-Div/C","Maxi-Cosi Pebble Baby Car Seat - Divine Denim [Grade C]","car seats > baby car seats","False"
"P/Maxi-Peb-Int/A","Maxi-Cosi Pebble Baby Car Seat - Intense Red [Grade A]","car seats > baby car seats","False"
"P/Maxi-Peb-Int/B","Maxi-Cosi Pebble Baby Car Seat - Intense Red [Grade B]","car seats > baby car seats","False"
"P/Maxi-Peb-Int/C","Maxi-Cosi Pebble Baby Car Seat - Intense Red [Grade C]","car seats > baby car seats","False"
"P/Maxi-Peb-Mod/A","Maxi-Cosi Pebble Baby Car Seat - Modern Black [Grade A]","car seats > baby car seats","False"
"P/Maxi-Peb-Mod/B","Maxi-Cosi Pebble Baby Car Seat - Modern Black [Grade B]","car seats > baby car seats","False"
"P/Maxi-Peb-Mod/C","Maxi-Cosi Pebble Baby Car Seat - Modern Black [Grade C]","car seats > baby car seats","False"
"P/Maxi-Peb-Nat/A","Maxi-Cosi Pebble Baby Car Seat - Natural Delight [Grade A]","car seats > baby car seats","False"
"P/Maxi-Peb-Nat/B","Maxi-Cosi Pebble Baby Car Seat - Natural Delight [Grade B]","car seats > baby car seats","False"
"P/Maxi-Peb-Nat/C","Maxi-Cosi Pebble Baby Car Seat - Natural Delight [Grade C]","car seats > baby car seats","False"
"P/Maxi-Peb-Pace/A","Maxi-Cosi Pebble Baby Car Seat - Purple Pace [Grade A]","car seats > baby car seats","False"
"P/Maxi-Peb-Pace/B","Maxi-Cosi Pebble Baby Car Seat - Purple Pace [Grade B]","car seats > baby car seats","False"
"P/Maxi-Peb-Pace/C","Maxi-Cosi Pebble Baby Car Seat - Purple Pace [Grade C]","car seats > baby car seats","False"
"P/Maxi-Peb-Prec/A","Maxi-Cosi Pebble Baby Car Seat - Pink Precious [Grade A]","car seats > baby car seats","False"
"P/Maxi-Peb-Prec/B","Maxi-Cosi Pebble Baby Car Seat - Pink Precious [Grade B]","car seats > baby car seats","False"
"P/Maxi-Peb-Prec/C","Maxi-Cosi Pebble Baby Car Seat - Pink Precious [Grade C]","car seats > baby car seats","False"
"P/Maxi-Peb-Rev/A","Maxi-Cosi Pebble Baby Car Seat - Red Revolution [Grade A]","car seats > baby car seats","False"
"P/Maxi-Peb-Rev/B","Maxi-Cosi Pebble Baby Car Seat - Red Revolution [Grade B]","car seats > baby car seats","False"
"P/Maxi-Peb-Rev/C","Maxi-Cosi Pebble Baby Car Seat - Red Revolution [Grade C]","car seats > baby car seats","False"
"P/Maxi-Peb-Rob/A","Maxi-Cosi Pebble Baby Car Seat - Robin Red [Grade A]","car seats > baby car seats","False"
"P/Maxi-Peb-Rob/B","Maxi-Cosi Pebble Baby Car Seat - Robin Red [Grade B]","car seats > baby car seats","False"
"P/Maxi-Peb-Rob/C","Maxi-Cosi Pebble Baby Car Seat - Robin Red [Grade C]","car seats > baby car seats","False"
"P/Maxi-Peb-Tot/A","Maxi-Cosi Pebble Baby Car Seat - Total Black [Grade A]","car seats > baby car seats","False"
"P/Maxi-Peb-Tot/B","Maxi-Cosi Pebble Baby Car Seat - Total Black [Grade B]","car seats > baby car seats","False"
"P/Maxi-Peb-Tot/C","Maxi-Cosi Pebble Baby Car Seat - Total Black [Grade C]","car seats > baby car seats","False"
"P/Maxi-Peb-Wal/A","Maxi-Cosi Pebble Baby Car Seat - Walnut Brown [Grade A]","car seats > baby car seats","False"
"P/Maxi-Peb-Wal/B","Maxi-Cosi Pebble Baby Car Seat - Walnut Brown [Grade B]","car seats > baby car seats","False"
"P/Maxi-Peb-Wal/C","Maxi-Cosi Pebble Baby Car Seat - Walnut Brown [Grade C]","car seats > baby car seats","False"
"P/Maxi-PFix-Jaq/A","Maxi-Cosi Priorifix Isofix Car Seat - Black Jacquard [Grade A]","car seats > forward facing car seats","False"
"P/Maxi-PFix-Jaq/B","Maxi-Cosi Priorifix Isofix Car Seat - Black Jacquard [Grade B]","car seats > forward facing car seats","False"
"P/Maxi-PFix-Jaq/C","Maxi-Cosi Priorifix Isofix Car Seat - Black Jacquard [Grade C]","car seats > forward facing car seats","False"
"P/Maxi-PFix-Ref/A","Maxi-Cosi Priorifix Isofix Car Seat - Black Reflection [Grade A]","car seats > forward facing car seats","False"
"P/Maxi-PFix-Ref/B","Maxi-Cosi Priorifix Isofix Car Seat - Black Reflection [Grade B]","car seats > forward facing car seats","False"
"P/Maxi-PFix-Ref/C","Maxi-Cosi Priorifix Isofix Car Seat - Black Reflection [Grade C]","car seats > forward facing car seats","False"
"P/Maxi-RodiAP-Div/A","Maxi-Cosi Rodi Air Protect Car Seat - Divine Denim [Grade A]","car seats > forward facing car seats","False"
"P/Maxi-RodiAP-Div/B","Maxi-Cosi Rodi Air Protect Car Seat - Divine Denim [Grade B]","car seats > forward facing car seats","False"
"P/Maxi-RodiAP-Div/C","Maxi-Cosi Rodi Air Protect Car Seat - Divine Denim [Grade C]","car seats > forward facing car seats","False"
"P/Maxi-RodiAP-Jaq/A","Maxi-Cosi Rodi Air Protect Car Seat - Black Jacquard [Grade A]","car seats > forward facing car seats","False"
"P/Maxi-RodiAP-Jaq/B","Maxi-Cosi Rodi Air Protect Car Seat - Black Jacquard [Grade B]","car seats > forward facing car seats","False"
"P/Maxi-RodiAP-Jaq/C","Maxi-Cosi Rodi Air Protect Car Seat - Black Jacquard [Grade C]","car seats > forward facing car seats","False"
"P/Maxi-RodiAP-Mod/A","Maxi-Cosi Rodi Air Protect Car Seat - Modern Black [Grade A]","car seats > forward facing car seats","False"
"P/Maxi-RodiAP-Mod/B","Maxi-Cosi Rodi Air Protect Car Seat - Modern Black [Grade B]","car seats > forward facing car seats","False"
"P/Maxi-RodiAP-Mod/C","Maxi-Cosi Rodi Air Protect Car Seat - Modern Black [Grade C]","car seats > forward facing car seats","False"
"P/Maxi-RodiAP-Wal/A","Maxi-Cosi Rodi Air Protect Car Seat - Walnut Brown [Grade A]","car seats > forward facing car seats","False"
"P/Maxi-RodiAP-Wal/B","Maxi-Cosi Rodi Air Protect Car Seat - Walnut Brown [Grade B]","car seats > forward facing car seats","False"
"P/Maxi-RodiAP-Wal/C","Maxi-Cosi Rodi Air Protect Car Seat - Walnut Brown [Grade C]","car seats > forward facing car seats","False"
"P/Maxi-RodiFx-Con/A","Maxi-Cosi Rodifix Isofix Highback Booster Car Seat - Confetti [Grade A]","car seats > forward facing car seats","False"
"P/Maxi-RodiFx-Con/B","Maxi-Cosi Rodifix Isofix Highback Booster Car Seat - Confetti [Grade B]","car seats > forward facing car seats","False"
"P/Maxi-RodiFx-Con/C","Maxi-Cosi Rodifix Isofix Highback Booster Car Seat - Confetti [Grade C]","car seats > forward facing car seats","False"
"P/Maxi-RodiFx-Div/A","Maxi-Cosi Rodifix Isofix Highback Booster Car Seat - Divine Denim [Grade A]","car seats > forward facing car seats","False"
"P/Maxi-RodiFx-Div/B","Maxi-Cosi Rodifix Isofix Highback Booster Car Seat - Divine Denim [Grade B]","car seats > forward facing car seats","False"
"P/Maxi-RodiFx-Div/C","Maxi-Cosi Rodifix Isofix Highback Booster Car Seat - Divine Denim [Grade C]","car seats > forward facing car seats","False"
"P/Maxi-RodiFx-Tot/A","Maxi-Cosi Rodifix Isofix Highback Booster Car Seat - Total Black [Grade A]","car seats > forward facing car seats","False"
"P/Maxi-RodiFx-Tot/B","Maxi-Cosi Rodifix Isofix Highback Booster Car Seat - Total Black [Grade B]","car seats > forward facing car seats","False"
"P/Maxi-RodiFx-Tot/C","Maxi-Cosi Rodifix Isofix Highback Booster Car Seat - Total Black [Grade C]","car seats > forward facing car seats","False"
"P/Maxi-RodiFx-Wal/A","Maxi-Cosi Rodifix Isofix Highback Booster Car Seat - Walnut Brown [Grade A]","car seats > forward facing car seats","False"
"P/Maxi-RodiFx-Wal/B","Maxi-Cosi Rodifix Isofix Highback Booster Car Seat - Walnut Brown [Grade B]","car seats > forward facing car seats","False"
"P/Maxi-RodiFx-Wal/C","Maxi-Cosi Rodifix Isofix Highback Booster Car Seat - Walnut Brown [Grade C]","car seats > forward facing car seats","False"
"P/Maxi-SPS-Enzo/A","Maxi-Cosi Priori SPS Car Seat - Enzo [Grade A]","car seats > forward facing car seats","False"
